rowid,dataset_title,publisher,author,dataset_issued,dataset_modified,dataset_description,source,info_url,start_date,end_date,file_title,download_url,format,file_description,file_created,file_modified,file_size,licence
603,Tasmanian Convicts - permission to marry (1829-1858).,Libraries Tasmania,Libraries Tasmania,2015-06-18T01:28:26.227023,2021-11-23T14:35:31.753005,"Convicts applying to marry free people or other convicts. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriage+Permissions%09Marriage+Permissions).
Over 29,000 records ",data.gov.au,https://data.gov.au/dataset/19077659-b4a1-4581-977d-40d6c922e71c,1829,1858,Tasmanian Convicts - permission to marry - XML,https://data.gov.au/data/dataset/19077659-b4a1-4581-977d-40d6c922e71c/resource/c94a7da4-b2e9-411b-b091-015d3a348ca8/download/marriage-permissions.xml,XML,,2016-03-22T10:17:18.874698,2021-11-23,16038437.0,Creative Commons Attribution 4.0 International
604,Tasmanian Convicts - permission to marry (1829-1858).,Libraries Tasmania,Libraries Tasmania,2015-06-18T01:28:26.227023,2021-11-23T14:35:31.753005,"Convicts applying to marry free people or other convicts. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriage+Permissions%09Marriage+Permissions).
Over 29,000 records ",data.gov.au,https://data.gov.au/dataset/19077659-b4a1-4581-977d-40d6c922e71c,1829,1858,Tasmanian Convicts - permission to marry - JSON,https://data.gov.au/data/dataset/19077659-b4a1-4581-977d-40d6c922e71c/resource/886d14db-11a9-40ed-9295-e35d267b9fb3/download/marriage-permissions.json,JSON,,2016-03-22T10:19:40.488726,2021-11-23,11457862.0,Creative Commons Attribution 4.0 International
605,Tasmanian Land Records (1832-1935),Libraries Tasmania,,2021-03-23T22:09:46.719087,2021-11-23T14:35:22.859079,"Deeds of land grants under General Law. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Land%09Land)
. Over 23,000 records.",data.gov.au,https://data.gov.au/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082,1832,1935,Land Records - CSV,https://data.gov.au/data/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082/resource/d55b564e-8cee-4642-beec-3d14a46b1536/download/land.csv,CSV,,2021-03-23T22:10:49.483391,2021-11-23,5902467.0,Creative Commons Attribution 2.5 Australia
606,Tasmanian Land Records (1832-1935),Libraries Tasmania,,2021-03-23T22:09:46.719087,2021-11-23T14:35:22.859079,"Deeds of land grants under General Law. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Land%09Land)
. Over 23,000 records.",data.gov.au,https://data.gov.au/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082,1832,1935,Land Records - XML,https://data.gov.au/data/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082/resource/299a3e98-00aa-4c26-b055-a7875b8f2568/download/land.xml,XML,,2021-03-23T22:11:08.830163,2021-11-23,13102903.0,Creative Commons Attribution 2.5 Australia
607,Tasmanian Land Records (1832-1935),Libraries Tasmania,,2021-03-23T22:09:46.719087,2021-11-23T14:35:22.859079,"Deeds of land grants under General Law. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Land%09Land)
. Over 23,000 records.",data.gov.au,https://data.gov.au/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082,1832,1935,Land Records - JSON,https://data.gov.au/data/dataset/4940b8e0-a2b4-49e6-b658-b124d98e2082/resource/1aa0d1c0-7298-45bc-99ea-b5be9fa1e705/download/land.json,JSON,,2021-03-23T22:11:40.714921,2021-11-23,9784461.0,Creative Commons Attribution 2.5 Australia
608,Tasmanian Court Records (1824-1890),Libraries Tasmania,Libraries Tasmania,2017-07-14T01:07:40.196610,2021-11-23T14:33:50.538836,"Supreme Court. Minutes of proceedings in criminal cases. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Court%09Court)
Over 12,000 records",data.gov.au,https://data.gov.au/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634,1824,1890,Court - CSV,https://data.gov.au/data/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634/resource/de95c886-87f6-45ea-b3e4-c8eaf4eab50c/download/court.csv,CSV,,2017-07-14T11:07:58.917184,2021-11-23,4957781.0,Creative Commons Attribution 2.5 Australia
609,Tasmanian Court Records (1824-1890),Libraries Tasmania,Libraries Tasmania,2017-07-14T01:07:40.196610,2021-11-23T14:33:50.538836,"Supreme Court. Minutes of proceedings in criminal cases. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Court%09Court)
Over 12,000 records",data.gov.au,https://data.gov.au/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634,1824,1890,Court - XML,https://data.gov.au/data/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634/resource/a436d1fc-21ef-441d-9a1c-e290b3ac3762/download/court.xml,XML,,2017-07-14T11:13:13.867232,2021-11-23,10248245.0,Creative Commons Attribution 2.5 Australia
610,Tasmanian Court Records (1824-1890),Libraries Tasmania,Libraries Tasmania,2017-07-14T01:07:40.196610,2021-11-23T14:33:50.538836,"Supreme Court. Minutes of proceedings in criminal cases. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Court%09Court)
Over 12,000 records",data.gov.au,https://data.gov.au/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634,1824,1890,Court - JSON,https://data.gov.au/data/dataset/58a9a8d7-01e0-43df-9f91-06ccdae5c634/resource/008db5ad-6b5f-4c09-b159-4c094a0ddcdf/download/court.json,JSON,,2017-07-14T11:14:51.627612,2021-11-23,7687179.0,Creative Commons Attribution 2.5 Australia
611,Tasmanian Bankruptcy Records (1821-1928),Libraries Tasmania,Libraries Tasmania,2017-07-13T23:40:52.786178,2021-11-23T14:32:41.800645,"Documents from cases of bankruptcy and insolvency. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Bankruptcy%09Bankruptcy)
Over 1,600 records.",data.gov.au,https://data.gov.au/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e,1821,1928,Bankruptcy - CSV,https://data.gov.au/data/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e/resource/1505870e-fce6-4fab-a0b6-9b29d3ff9ace/download/bankruptcy.csv,CSV,,2017-07-14T09:41:38.726295,2021-11-23,211923.0,Creative Commons Attribution 2.5 Australia
612,Tasmanian Bankruptcy Records (1821-1928),Libraries Tasmania,Libraries Tasmania,2017-07-13T23:40:52.786178,2021-11-23T14:32:41.800645,"Documents from cases of bankruptcy and insolvency. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Bankruptcy%09Bankruptcy)
Over 1,600 records.",data.gov.au,https://data.gov.au/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e,1821,1928,Bankruptcy - XML,https://data.gov.au/data/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e/resource/086bb1c3-4140-4319-a079-1112806d7691/download/bankruptcy.xml,XML,,2017-07-14T09:42:03.820841,2021-11-16,518774.0,Creative Commons Attribution 2.5 Australia
613,Tasmanian Bankruptcy Records (1821-1928),Libraries Tasmania,Libraries Tasmania,2017-07-13T23:40:52.786178,2021-11-23T14:32:41.800645,"Documents from cases of bankruptcy and insolvency. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Bankruptcy%09Bankruptcy)
Over 1,600 records.",data.gov.au,https://data.gov.au/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e,1821,1928,Bankruptcy - JSON,https://data.gov.au/data/dataset/b0627a17-6783-4c18-a83e-11aa7e22e50e/resource/b52db4c3-1c82-4dd4-876f-6b9dde3816b5/download/bankruptcy.json,JSON,,2017-07-14T09:42:18.057977,2021-11-16,392191.0,Creative Commons Attribution 2.5 Australia
614,Tasmanian Employment Records (1865-1902),Libraries Tasmania,,2019-09-05T06:35:12.443767,2021-11-23T14:32:12.197289,"Various employment records, mainly from the Southern Volunteer Artillery and Inspection of Machinery Department. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Employment%09Employment)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/5a405858-49da-4895-974e-1372dbdf91ca,1865,1902,Employment - CSV,https://data.gov.au/data/dataset/5a405858-49da-4895-974e-1372dbdf91ca/resource/55961dcf-a964-4bd5-809d-096e50166bea/download/employment.csv,CSV,,2019-09-05T06:35:28.594286,2021-11-23,1143256.0,Creative Commons Attribution 2.5 Australia
615,Tasmanian Employment Records (1865-1902),Libraries Tasmania,,2019-09-05T06:35:12.443767,2021-11-23T14:32:12.197289,"Various employment records, mainly from the Southern Volunteer Artillery and Inspection of Machinery Department. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Employment%09Employment)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/5a405858-49da-4895-974e-1372dbdf91ca,1865,1902,Employment - XML,https://data.gov.au/data/dataset/5a405858-49da-4895-974e-1372dbdf91ca/resource/be45208f-e7f4-47a5-bafc-fa3f7c087423/download/employment.xml,XML,,2019-09-05T06:35:46.401947,2021-11-23,2552642.0,Creative Commons Attribution 2.5 Australia
616,Tasmanian Employment Records (1865-1902),Libraries Tasmania,,2019-09-05T06:35:12.443767,2021-11-23T14:32:12.197289,"Various employment records, mainly from the Southern Volunteer Artillery and Inspection of Machinery Department. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Employment%09Employment)
Over 3,500 records.",data.gov.au,https://data.gov.au/dataset/5a405858-49da-4895-974e-1372dbdf91ca,1865,1902,Employment - JSON,https://data.gov.au/data/dataset/5a405858-49da-4895-974e-1372dbdf91ca/resource/e38ca128-ffa6-4675-8c62-3d4327cd7939/download/employment.json,JSON,,2019-09-05T06:36:01.196932,2021-11-23,1944134.0,Creative Commons Attribution 2.5 Australia
617,Colonial Secretary Correspondence (1824-1854),Libraries Tasmania,Libraries Tasmania,2019-09-05T06:30:22.128105,2021-11-23T14:31:55.693190,"Index to Colonial Secretary’s correspondence. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Colonial+Secretary+correspondence%09Colonial+Secretary+correspondence)
Over 14,700 records",data.gov.au,https://data.gov.au/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7,1824,1854,Colonial Secretary correspondence - CSV,https://data.gov.au/data/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7/resource/ce6895ee-5d60-47f2-94aa-121aeb342bdc/download/colonial-secretary-correspondence.csv,CSV,,2019-09-05T06:31:04.518057,2021-11-23,4880388.0,Creative Commons Attribution 2.5 Australia
618,Colonial Secretary Correspondence (1824-1854),Libraries Tasmania,Libraries Tasmania,2019-09-05T06:30:22.128105,2021-11-23T14:31:55.693190,"Index to Colonial Secretary’s correspondence. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Colonial+Secretary+correspondence%09Colonial+Secretary+correspondence)
Over 14,700 records",data.gov.au,https://data.gov.au/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7,1824,1854,Colonial Secretary correspondence - XML,https://data.gov.au/data/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7/resource/545d0835-1e53-43d0-9bb8-0b3ed9488b68/download/colonial-secretary-correspondence.xml,XML,,2019-09-05T06:31:22.466183,2021-11-16,9286938.0,Creative Commons Attribution 2.5 Australia
619,Colonial Secretary Correspondence (1824-1854),Libraries Tasmania,Libraries Tasmania,2019-09-05T06:30:22.128105,2021-11-23T14:31:55.693190,"Index to Colonial Secretary’s correspondence. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Colonial+Secretary+correspondence%09Colonial+Secretary+correspondence)
Over 14,700 records",data.gov.au,https://data.gov.au/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7,1824,1854,Colonial Secretary correspondence - JSON,https://data.gov.au/data/dataset/069a423b-abd8-4454-89ad-4b04aed6cec7/resource/59a8d34b-a183-468f-b615-2c95fad1c054/download/colonial-secretary-correspondence.json,JSON,,2019-09-05T06:31:38.563475,2021-11-16,7278346.0,Creative Commons Attribution 2.5 Australia
620,Tasmanian Newspaper Index,Libraries Tasmania,Libraries Tasmania,2016-04-06T01:52:36.573929,2021-11-02T14:45:50.083300,"The Tasmanian Index provides references to articles in the three metropolitan Tasmanian newspapers; the Mercury, the Examiner and the Advocate, and to most other Tasmanian journals and regional newspapers.

The index was maintained from 1966 to 2010. This online version of the Tasmanian Index covers 1994 to 2010 with approximately 20,771 records.

The records from [1966 to 1994](http://stors.tas.gov.au/tascardindex/) are available online as PDF files ",data.gov.au,https://data.gov.au/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0,1994-01-01,2010,Tasmanian Index - CSV,https://data.gov.au/data/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0/resource/973d05c4-2f17-4609-bd98-1b96135d69c4/download/tas_index_marc.csv,CSV,,2016-04-06T11:53:19.611573,2021-11-02,234815808.0,Creative Commons Attribution 4.0 International
621,Tasmanian Newspaper Index,Libraries Tasmania,Libraries Tasmania,2016-04-06T01:52:36.573929,2021-11-02T14:45:50.083300,"The Tasmanian Index provides references to articles in the three metropolitan Tasmanian newspapers; the Mercury, the Examiner and the Advocate, and to most other Tasmanian journals and regional newspapers.

The index was maintained from 1966 to 2010. This online version of the Tasmanian Index covers 1994 to 2010 with approximately 20,771 records.

The records from [1966 to 1994](http://stors.tas.gov.au/tascardindex/) are available online as PDF files ",data.gov.au,https://data.gov.au/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0,1994-01-01,2010,Tasmanian Index - XML,https://data.gov.au/data/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0/resource/37c714be-8ddd-4069-b131-bda352979a7f/download/tas_index_marc.xml,XML,,2016-04-06T11:55:56.106172,2021-11-02,564141376.0,Creative Commons Attribution 4.0 International
622,Tasmanian Newspaper Index,Libraries Tasmania,Libraries Tasmania,2016-04-06T01:52:36.573929,2021-11-02T14:45:50.083300,"The Tasmanian Index provides references to articles in the three metropolitan Tasmanian newspapers; the Mercury, the Examiner and the Advocate, and to most other Tasmanian journals and regional newspapers.

The index was maintained from 1966 to 2010. This online version of the Tasmanian Index covers 1994 to 2010 with approximately 20,771 records.

The records from [1966 to 1994](http://stors.tas.gov.au/tascardindex/) are available online as PDF files ",data.gov.au,https://data.gov.au/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0,1994-01-01,2010,Tasmanian Index - JSON,https://data.gov.au/data/dataset/3e1eb60e-5ad1-4a20-8cb9-32be085e56f0/resource/f0feae8b-d02a-467c-9329-e37a9c2f38ac/download/tas_index_marc.json,JSON,,2016-04-06T11:56:33.435970,2021-11-02,364757308.0,Creative Commons Attribution 4.0 International
623,Tasmanian Hotels & Property Records (1818-1958),Libraries Tasmania,Libraries Tasmania,2016-03-22T00:15:06.037540,2021-11-02T14:41:22.782216,"Tasmanian Hotels & Property Records
available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Hotels+%26+Properties%09Hotels+%26+Properties).
Over 5,000 records.",data.gov.au,https://data.gov.au/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d,1818,1958,Hotels & Properties - CSV,https://data.gov.au/data/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d/resource/4152dd68-88df-4134-9a9a-47e142442762/download/hotels-properties.csv,CSV,,2016-03-22T11:15:28.033574,2021-11-02,796824.0,Creative Commons Attribution 4.0 International
624,Tasmanian Hotels & Property Records (1818-1958),Libraries Tasmania,Libraries Tasmania,2016-03-22T00:15:06.037540,2021-11-02T14:41:22.782216,"Tasmanian Hotels & Property Records
available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Hotels+%26+Properties%09Hotels+%26+Properties).
Over 5,000 records.",data.gov.au,https://data.gov.au/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d,1818,1958,Hotels & Properties - XML,https://data.gov.au/data/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d/resource/f891b16b-f864-47a2-8ef4-4ecc3e6c3130/download/hotels-properties.xml,XML,,2016-03-22T11:16:11.849341,2021-11-02,1774283.0,Creative Commons Attribution 4.0 International
625,Tasmanian Hotels & Property Records (1818-1958),Libraries Tasmania,Libraries Tasmania,2016-03-22T00:15:06.037540,2021-11-02T14:41:22.782216,"Tasmanian Hotels & Property Records
available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Hotels+%26+Properties%09Hotels+%26+Properties).
Over 5,000 records.",data.gov.au,https://data.gov.au/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d,1818,1958,Hotels & Properties - JSON,https://data.gov.au/data/dataset/8dbcca15-2ae1-46e3-9c32-02ecefffc87d/resource/c392c2fe-ef5e-4ea3-a642-b66bbfdfcd3a/download/hotels-properties.json,JSON,,2016-03-22T11:17:21.347744,2021-11-02,1379822.0,Creative Commons Attribution 4.0 International
626,Tasmanian Health & Welfare Records (1829-1952),Libraries Tasmania,Libraries Tasmania,2016-03-21T23:57:48.142520,2021-11-02T14:41:16.380181,"Patients and attendants at various hospitals and community welfare institutions. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Health+%26+Welfare%09Health+%26+Welfare).

Over 12,500 records.",data.gov.au,https://data.gov.au/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f,1829,1952,Tasmanian Health & Welfare Records - CSV,https://data.gov.au/data/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f/resource/ba3d9d0f-df12-4016-b3b4-23fc84fb77b8/download/health-welfare.csv,CSV,,2016-03-22T10:58:32.928761,2021-11-02,8167694.0,Creative Commons Attribution 4.0 International
627,Tasmanian Health & Welfare Records (1829-1952),Libraries Tasmania,Libraries Tasmania,2016-03-21T23:57:48.142520,2021-11-02T14:41:16.380181,"Patients and attendants at various hospitals and community welfare institutions. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Health+%26+Welfare%09Health+%26+Welfare).

Over 12,500 records.",data.gov.au,https://data.gov.au/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f,1829,1952,Tasmanian Health & Welfare Records - XML,https://data.gov.au/data/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f/resource/35ce31a8-2298-4085-bdcd-cef2f454d4ff/download/health-welfare.xml,XML,,2016-03-22T10:59:05.757962,2021-11-02,15552794.0,Creative Commons Attribution 4.0 International
628,Tasmanian Health & Welfare Records (1829-1952),Libraries Tasmania,Libraries Tasmania,2016-03-21T23:57:48.142520,2021-11-02T14:41:16.380181,"Patients and attendants at various hospitals and community welfare institutions. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Health+%26+Welfare%09Health+%26+Welfare).

Over 12,500 records.",data.gov.au,https://data.gov.au/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f,1829,1952,Tasmanian Health & Welfare Records - JSON,https://data.gov.au/data/dataset/7adb79ba-2ce3-4f2d-96cb-6536d1c6034f/resource/ee76eb11-739e-4775-8186-33c7d1022427/download/health-welfare.json,JSON,,2016-03-22T10:59:20.895379,2021-11-02,12019674.0,Creative Commons Attribution 4.0 International
629,Tasmanian Divorces (1861-1950),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:34:55.939948,2021-11-02T14:40:58.129453,"Petitions for divorce in the Tasmanian Supreme Court.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Divorces%09Divorces).
3465 records.",data.gov.au,https://data.gov.au/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1,1861,1950,Tasmanian Divorces - CSV,https://data.gov.au/data/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1/resource/90996377-6eac-4d90-b72c-2eacde42a7d8/download/divorces.csv,CSV,,2016-03-22T10:06:26.269531,2021-11-02,388595.0,Creative Commons Attribution 4.0 International
630,Tasmanian Divorces (1861-1950),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:34:55.939948,2021-11-02T14:40:58.129453,"Petitions for divorce in the Tasmanian Supreme Court.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Divorces%09Divorces).
3465 records.",data.gov.au,https://data.gov.au/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1,1861,1950,Tasmanian Divorces - XML,https://data.gov.au/data/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1/resource/7db2ad9b-5cd2-420f-83aa-c3b71a6d20e7/download/divorces.xml,XML,,2016-03-22T10:07:03.837683,2021-11-02,1185016.0,Creative Commons Attribution 4.0 International
631,Tasmanian Divorces (1861-1950),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:34:55.939948,2021-11-02T14:40:58.129453,"Petitions for divorce in the Tasmanian Supreme Court.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Divorces%09Divorces).
3465 records.",data.gov.au,https://data.gov.au/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1,1861,1950,Tasmanian Divorces - JSON,https://data.gov.au/data/dataset/1edcd6fb-adec-46c6-9851-e923bc657cd1/resource/278fcf1b-5a21-48eb-82bf-7e7f1ddd3ef2/download/divorces.json,JSON,,2016-03-22T10:07:37.166752,2021-11-02,843592.0,Creative Commons Attribution 4.0 International
632,Tasmanian Convicts (1803-1893),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:46:20.345340,2021-11-02T14:39:37.879076,"Convicts transported to Tasmania and those convicted locally through the convict system. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Convicts%09Convicts).

Over 80,000 records.",data.gov.au,https://data.gov.au/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89,1803,1893,Tasmanian Convicts - CSV,https://data.gov.au/data/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89/resource/8d3e12fa-a9fd-4268-9164-6240a97ff44d/download/convicts.csv,CSV,,2016-03-22T09:50:04.720342,2021-11-02,56434757.0,Creative Commons Attribution 4.0 International
633,Tasmanian Convicts (1803-1893),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:46:20.345340,2021-11-02T14:39:37.879076,"Convicts transported to Tasmania and those convicted locally through the convict system. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Convicts%09Convicts).

Over 80,000 records.",data.gov.au,https://data.gov.au/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89,1803,1893,Tasmanian Convicts - XML,https://data.gov.au/data/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89/resource/0107a43d-c30b-4398-9cbf-d44008ef8101/download/convicts.xml,XML,,2016-03-22T09:51:03.477418,2021-11-02,117794028.0,Creative Commons Attribution 4.0 International
634,Tasmanian Convicts (1803-1893),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:46:20.345340,2021-11-02T14:39:37.879076,"Convicts transported to Tasmania and those convicted locally through the convict system. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Convicts%09Convicts).

Over 80,000 records.",data.gov.au,https://data.gov.au/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89,1803,1893,Tasmanian Convicts - JSON,https://data.gov.au/data/dataset/6d7bacba-8e0f-4105-b7bc-9fe11eda9f89/resource/36a08ac4-c7a8-4f29-b383-161408a70ecb/download/convicts.json,JSON,,2016-03-22T09:51:41.896573,2021-11-02,84837945.0,Creative Commons Attribution 4.0 International
635,Tasmanian Census (1837-1857),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:40:35.041307,2021-11-02T14:38:57.589099,"Householders in the 1840s and 1850s, not complete for all districts. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Census%09Census). 
Over 14,500 records. ",data.gov.au,https://data.gov.au/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990,1837,1857,Tasmanian Census - CSV,https://data.gov.au/data/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990/resource/3e8ac94c-0e5a-44dd-9a61-a8a08707650d/download/census.csv,CSV,,2016-03-22T09:47:42.254072,2021-11-02,2340469.0,Creative Commons Attribution 4.0 International
636,Tasmanian Census (1837-1857),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:40:35.041307,2021-11-02T14:38:57.589099,"Householders in the 1840s and 1850s, not complete for all districts. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Census%09Census). 
Over 14,500 records. ",data.gov.au,https://data.gov.au/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990,1837,1857,Tasmanian Census - XML,https://data.gov.au/data/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990/resource/80ea84b3-2983-41ec-9489-843f4d338c61/download/census.xml,XML,,2016-03-22T09:48:18.821892,2021-11-02,6805241.0,Creative Commons Attribution 4.0 International
637,Tasmanian Census (1837-1857),Libraries Tasmania,Libraries Tasmania,2015-06-16T04:40:35.041307,2021-11-02T14:38:57.589099,"Householders in the 1840s and 1850s, not complete for all districts. Available from the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Census%09Census). 
Over 14,500 records. ",data.gov.au,https://data.gov.au/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990,1837,1857,Tasmanian Census - JSON,https://data.gov.au/data/dataset/dcca6fc4-fb19-4172-ae04-7175260f4990/resource/5ae7c468-b57f-4b8d-a057-94d749fe5042/download/census.json,JSON,,2016-03-22T09:48:51.973774,2021-11-02,5023713.0,Creative Commons Attribution 4.0 International
